"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2022000216","583001/09/2022","Contratto a tempo indeterminato collaboratrice scolastica Di Mattia Daniela","Contratto di lavoro a tempo indeterminato","Incarico tempo indeterminato","Graduatoria Permanente per il personale A.T.A.","37","","30/36","09/09/2022 - 09:40 al 01/09/2025 "
"2022000215","582801/09/2022","Contratto a tempo indeterminato collaboratrice scolastica Bendazzoli Michela","Contratto di lavoro a tempo indeterminato","Incarico tempo indeterminato","Graduatoria Permanente per il personale A.T.A.","36","","36/36","09/09/2022 - 09:30 al 01/09/2025 "
"2022000156","342402/05/2022","Contratto a tempo determinato collaboratrice scolastica Rebecchi Clara","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","380","dal 02/05/2022 al 08/06/2022","12/36","03/05/2022 - 08:50 al 08/06/2025 "
"2022000151","317020/04/2022","Contratto a tempo determinato collaboratore scolastico Sammarco Vincenzo","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","674","dal 20/04/2022 al 29/04/2022","36/36","28/04/2022 - 08:40 al 29/04/2025 "
"2022000132","277701/04/2022","Contratto a tempo determinato collaboratore scolastico Sorrentino Marco","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","395","dal 01/04/2022 al 08/06/2022","36/36","06/04/2022 - 10:40 al 08/06/2025 "
"2022000131","277501/04/2022","Contratto a tempo determinato collaboratrice scolastica Pisacreta Antonietta","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","375","dal 01/04/2022 al 08/06/2022","36/36","06/04/2022 - 10:40 al 08/06/2025 "
"2022000130","277301/04/2022","Contratto a tempo determinato collaboratore scolastico Piccirillo Domenico","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","377","dal 01/04/2022 al 08/06/2022","36/36","06/04/2022 - 10:30 al 08/06/2025 "
"2022000129","277001/04/2022","Contratto a tempo determinato collaboratrice scolastica Moio Antonina","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","296","dal 01/04/2022 al 08/06/2022","18/36","06/04/2022 - 10:30 al 08/06/2025 "
"2022000128","276801/04/2022","Contratto a tempo determinato collaboratrice scolastica Lerose Josephine","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","369","dal 01/04/2022 al 08/06/2022","36/36","06/04/2022 - 10:30 al 08/06/2025 "
"2022000127","276601/04/2022","Contratto a tempo determinato collaboratrice scolastica Giorgi Emanuela Maria","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","399","dal 01/04/2022 al 08/06/2022","36/36","06/04/2022 - 10:30 al 08/06/2025 "
"2022000126","276201/04/2022","Contratto a tempo determinato collaboratrice scolastica Bonisoli Valeria","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","353","dal 01/04/2022 al 08/06/2022","36/36","06/04/2022 - 10:20 al 08/06/2025 "
"2022000105","177001/03/2022","Contratto a tempo determinato collaboratore scolastico Ferrara Gianmarco","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","284","dal 01/03/2022 al 08/03/2022","36/36","03/03/2022 - 11:50 al 08/03/2025 "
"2022000090","120209/02/2022","Contratto a tempo determinato collaboratore scolastico Ferrara Gianmarco","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","284","dal 09/02/2022 al 28/02/2022","36/36","11/02/2022 - 12:20 al 28/02/2025 "
"2022000086","120209/02/2022","Contratto a tempo determinato collaboratore scolastico Ferrara Gianmarco (annullato)","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","284","dal 09/02/2022 al 08/03/2022","36/36","09/02/2022 - 13:50 al 08/03/2025 "
"2022000072","2803/01/2022","Contratto a tempo determinato collaboratore scolastico Sorrentino Marco","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","395","dal 31/12/2021 al 31/03/2022","36/36","26/01/2022 - 11:20 al 31/03/2025 "
"2022000071","2703/01/2022","Contratto a tempo determinato collaboratrice scolastica Moio Antonina","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","296","dal 31/12/2021 al 31/03/2022","18/36","26/01/2022 - 11:10 al 31/03/2025 "
"2022000070","2603/01/2022","Contratto a tempo determinato collaboratrice scolastica Pisacreta Antonietta","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","375","dal 31/12/2021 al 31/03/2022","36/36","26/01/2022 - 11:10 al 31/03/2025 "
"2022000069","2503/01/2022","Contratto a tempo determinato collaboratore scolastico Piccirillo Domenico","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","377","dal 31/12/2021 al 31/03/2022","36/36","26/01/2022 - 11:00 al 31/03/2025 "
"2022000068","24 03/01/2022","Contratto a tempo determinato collaboratrice scolastica Lerose Josephine","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","369","dal 31/12/2021 al 31/03/2022","36/36","26/01/2022 - 11:00 al 31/03/2025 "
"2022000067","2303/01/2022","Contratto a tempo determinato collaboratrice scolastica Giorgi Emanuela Maria","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","399","dal 31/12/2021 al 31/03/2022","36/36","26/01/2022 - 10:50 al 31/03/2025 "
"2022000066","2203/01/2022","Contratto a tempo determinato collaboratrice scolastica Bonisoli Valeria","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","353","dal 31/12/2021 al 31/03/2022","36/36","26/01/2022 - 10:40 al 31/03/2025 "
"2022000061","864714/12/2021","Contratto a tempo determinato collaboratrice scolastica Chirico Ilaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","664","dal 14/12/2021 al 10/01/2022","36/36","26/01/2022 - 08:30 al 10/01/2025 "
"2022000058","831602/12/2021","Contratto a tempo determinato Collaboratrice Scolastica Chirico Ilaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria di Istituto 3^ fascia ATA - Collaboratori Scolastici","664","dal 02/12/2021 al 13/12/2021","36/36","25/01/2022 - 19:50 al 13/12/2024 "
"2022000044","6871 18/10/2021","Contratto a tempo determinato collaboratrice scolastica Giorgi Emanuela Maria","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","399","dal 18/10/2021 al 30/12/2021","36/36","25/01/2022 - 14:40 al 30/12/2024 "
"2022000043","686918/10/2021","Contratto a tempo determinato collaboratore scolastico Sorrentino Marco","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","395","dal 18/10/2021 al 30/12/2021","36/36","25/01/2022 - 14:30 al 30/12/2024 "
"2022000042","6867 18/10/2021","Contratto a tempo determinato collaboratore scolastico Piccirillo Domenico","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","377","dal 18/10/2021 al 30/12/2021","36/36","25/01/2022 - 14:30 al 30/12/2024 "
"2022000041","6865 18/10/2021","Contratto a tempo determinato collaboratrice scolastica Pisacreta Antonietta","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","375","dal 18/10/2021 al 30/12/2021","36/36","25/01/2022 - 14:30 al 30/12/2024 "
"2022000040","686318/10/2021","Contratto a tempo determinato collaboratrice scolastica Lerose Josephine","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","369","dal 18/10/2021 al 30/12/2021","36/36","25/01/2022 - 14:20 al 30/12/2024 "
"2022000039","686118/10/2021","Contratto a tempo determinato collaboratrice scolastica Bonisoli Valeria","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","353","dal 18/10/2021 al 30/12/2021","36/36","25/01/2022 - 14:20 al 30/12/2024 "
"2022000038","685918/10/2021","Contratto a tempo determinato collaboratrice scolastica Moio Antonina","Contratto di lavoro a tempo determinato","Supplenza breve non a copertura di assenza - posto organico Covid","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","296","dal 18/10/2021 al 30/12/2021","18/36","25/01/2022 - 14:10 al 30/12/2024 "
"2022000036","672114/10/2021","Contratto a tempo determinato assistente amministrativa Maia Ilaria","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3^ fascia ATA - Assistenti Amministrativi","60","dal 14/10/2021 al 30/06/2022","10/36","25/01/2022 - 13:40 al 30/06/2025 "
"2022000009","592420/09/2021","Contratto a tempo determinato collaboratore scolastico Leonello Bruno","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","204","dal 20/09/2021 al 30/06/2022","36/36","25/01/2022 - 08:50 al 30/06/2025 "
"2021000421","576914/09/2021","Contratto a tempo determinato collaboratrice scolastica Arcari Chiara","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","148","dal 14/09/2021 al 30/06/2022","18/36","29/12/2021 - 13:20 al 30/06/2025 "
"2021000419","564810/09/2021","Contratto a tempo determinato collaboratrice scolastica Rosselli Lucia","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","73","dal 10/09/2021 al 30/06/2022","36/36","29/12/2021 - 13:10 al 30/06/2025 "
"2021000416","555607/09/2021","Contratto a tempo determinato collaboratrice scolastica Filippi Elena","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","156","dal 07/09/2021 al 30/06/2022","12/36","29/12/2021 - 12:50 al 30/06/2025 "
"2021000415","554507/09/2021","Contratto a tempo determinato collaboratrice scolastica Savi Adele Carolina","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","1","dal 07/09/2021 al 30/06/2022","36/36","29/12/2021 - 12:40 al 30/06/2025 "
"2021000413","5534 06/09/2021","Contratto a tempo determinato collaboratrice scolastica Di Mattia Daniela","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3^ fascia ATA - Collaboratori Scolastici","23","dal 06/09/2021 al 30/06/2022","36/36","29/12/2021 - 12:10 al 30/06/2025 "
"2021000379","531601/09/2021","Contratto a tempo determinato collaboratrice scolastica Bendazzoli Michela","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria permanente collaboratori scolastici","95","dal 01/09/2021 al 30/06/2022","24/36","28/12/2021 - 10:40 al 30/06/2025 "
"2021000378","531301/09/2021","Contratto a tempo indeterminato collaboratrice scolastica Genna Annalisa","Contratto di lavoro a tempo indeterminato","Incarico tempo indeterminato","Graduatoria permanente collaboratori scolastici ","45","","36/36","28/12/2021 - 10:20 al 01/09/2024 "
"2021000270","469701/07/2021","Contratto a tempo determinato Assistente amministrativa Maia Ilaria","Contratto di lavoro a tempo determinato","Proroga del servizio dopo il 30 giugno","Graduatoria Istituto 3 fascia - assistenti amministrativi","166","dal 01/07/2021 al 31/08/2021","24/36","01/07/2021 - 12:10 al 31/08/2024 "
"2021000269","462928/06/2021","Contratto a tempo determinato Assistente amministrativa Vezzini Sabrina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","250","dal 26/06/2021 al 30/06/2021","18/36","28/06/2021 - 12:00 al 30/06/2024 "
"2021000268","462828/06/2021","Contratto a tempo determinato Assistente amministrativa Maia Ilaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","157","dal 26/06/2021 al 30/06/2021","12/36","28/06/2021 - 12:00 al 30/06/2024 "
"2021000267","460625/06/2021","Contratto a tempo determinato Assistente amministrativa Vezzini Sabrina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","250","dal 25/06/2021 al 25/06/2021","18/36","25/06/2021 - 14:10 al 25/06/2024 "
"2021000266","460525/06/2021","Contratto a tempo determinato Assistente amministrativa Maia Ilaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","157","dal 25/06/2021 al 25/06/2021","12/36","25/06/2021 - 14:00 al 25/06/2024 "
"2021000262","449421/06/2021","Contratto a tempo determinato Assistente amministrativa Vezzini Sabrina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","250","dal 19/06/2021 al 24/06/2021","18/36","21/06/2021 - 15:00 al 24/06/2024 "
"2021000261","449321/06/2021","Contratto a tempo determinato Assistente amministrativa Maia Ilaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","157","dal 19/06/2021 al 24/06/2021","12/36","21/06/2021 - 15:00 al 24/06/2024 "
"2021000257","447418/06/2021","Contratto a tempo determinato Assistente amministrativa Vezzini Sabrina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","250","dal 18/06/2021 al 18/06/2021","18/36","18/06/2021 - 14:20 al 18/06/2024 "
"2021000256","447218/06/2021","Contratto a tempo determinato Assistente amministrativa Maia Ilaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","157","dal 18/06/2021 al 18/06/2021","12/36","18/06/2021 - 14:10 al 18/06/2024 "
"2021000249","435014/06/2021","Contratto a tempo determinato Assistente amministrativa Vezzini Sabrina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","250","dal 12/06/2021 al 17/06/2021","18/36","14/06/2021 - 10:30 al 17/06/2024 "
"2021000248","434914/06/2021","Contratto a tempo determinato Assistente amministrativa Maia Ilaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","157","dal 12/06/2021 al 17/06/2021","12/36","14/06/2021 - 10:20 al 17/06/2024 "
"2021000247","431411/06/2021","Contratto a tempo determinato Assistente amministrativa Vezzini Sabrina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","250","dal 11/06/2021 al 11/06/2021","18/36","11/06/2021 - 15:10 al 11/06/2024 "
"2021000246","431211/06/2021","Contratto a tempo determinato Assistente amministrativa Maia Ilaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","157","dal 11/06/2021 al 11/06/2021","12/36","11/06/2021 - 15:00 al 11/06/2024 "
"2021000239","416407/06/2021","Contratto a tempo determinato Assistente amministrativa Vezzini Sabrina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","250","dal 05/06/2021 al 10/06/2021","18/36","07/06/2021 - 13:00 al 10/06/2024 "
"2021000238","416307/06/2021","Contratto a tempo determinato Assistente amministrativa Maia Ilaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","157","dal 05/06/2021 al 10/06/2021","12/36","07/06/2021 - 13:00 al 10/06/2024 "
"2021000234","410403/06/2021","Contratto a tempo determinato Assistente amministrativa Vezzini Sabrina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria - art. 40 c. 3 CCNL","Graduatoria Istituto 3 fascia - assistenti amministrativi","250","dal 02/06/2021 al 02/06/2021","18/36","03/06/2021 - 13:30 al 02/06/2024 "
"2021000233","410303/06/2021","Contratto a tempo determinato Assistente amministrativa Maia Ilaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria - art. 40 c. 3 CCNL","Graduatoria Istituto 3 fascia - assistenti amministrativi","157","dal 02/06/2021 al 02/06/2021","12/36","03/06/2021 - 13:30 al 02/06/2024 "
"2021000232","409203/06/2021","Contratto a tempo determinato Assistente amministrativa Vezzini Sabrina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","250","dal 03/06/2021 al 04/06/2021","18/36","03/06/2021 - 13:30 al 04/06/2024 "
"2021000231","408803/06/2021","Contratto a tempo determinato Assistente amministrativa Maia Ilaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","157","dal 03/06/2021 al 04/06/2021","12/36","03/06/2021 - 13:20 al 04/06/2024 "
"2021000230","401601/06/2021","Contratto a tempo determinato Assistente amministrativa Vezzini Sabrina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","250","dal 01/06/2021 al 01/06/2021","18/36","01/06/2021 - 13:50 al 01/06/2024 "
"2021000229","401501/06/2021","Contratto a tempo determinato Assistente amministrativa Maia Ilaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","157","dal 01/06/2021 al 01/06/2021","12/36","01/06/2021 - 13:50 al 01/06/2024 "
"2021000228","396531/05/2021","Contratto a tempo determinato Collaboratore scolastico Anelli Igino Nicola","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - collaboratori scolastici","1042","dal 31/05/2021 al 08/06/2021","36/36","01/06/2021 - 13:40 al 08/06/2024 "
"2021000224","395531/05/2021","Contratto a tempo determinato Assistente amministrativa Vezzini Sabrina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","250","dal 29/05/2021 al 31/05/2021","18/36","31/05/2021 - 11:50 al 31/05/2024 "
"2021000223","395331/05/2021","Contratto a tempo determinato Assistente amministrativa Maia Ilaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","157","dal 29/05/2021 al 31/05/2021","12/36","31/05/2021 - 11:40 al 31/05/2024 "
"2021000222","395131/05/2021","Contratto a tempo determinato Collaboratore scolastico Anelli Igino Nicola","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - collaboratori scolastici","1042","dal 29/05/2021 al 30/05/2021","36/36","31/05/2021 - 11:40 al 30/05/2024 "
"2021000217","388126/05/2021","Contratto a tempo determinato Assistente amministrativa Vezzini Sabrina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","250","dal 26/05/2021 al 28/05/2021","18/36","26/05/2021 - 10:10 al 28/05/2024 "
"2021000216","388026/05/2021","Contratto a tempo determinato Assistente amministrativa Maia Ilaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","157","dal 26/05/2021 al 28/05/2021","12/36","26/05/2021 - 10:10 al 28/05/2024 "
"2021000214","381224/05/2021","Contratto a tempo determinato Assistente amministrativa Vezzini Sabrina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","250","dal 22/05/2021 al 25/05/2021","18/36","24/05/2021 - 13:40 al 25/05/2024 "
"2021000213","381124/05/2021","Contratto a tempo determinato Assistente amministrativa Maia Ilaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","157","dal 22/05/2021 al 25/05/2021","12/36","24/05/2021 - 13:30 al 25/05/2024 "
"2021000211","378421/05/2021","Contratto a tempo determinato Assistente amministrativa Vezzini Sabrina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","250","dal 21/05/2021 al 21/05/2021","18/36","21/05/2021 - 12:20 al 21/05/2024 "
"2021000210","378321/05/2021","Contratto a tempo determinato Assistente amministrativa Maia Ilaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","157","dal 21/05/2021 al 21/05/2021","12/36","21/05/2021 - 12:20 al 21/05/2024 "
"2021000204","362217/05/2021","Contratto a tempo determinato Assistente amministrativa Vezzini Sabrina","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","250","dal 15/05/2021 al 20/05/2021","18/36","17/05/2021 - 12:20 al 20/05/2024 "
"2021000203","362117/05/2021","Contratto a tempo determinato Assistente amministrativa Maia Ilaria","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - assistenti amministrativi","157","dal 15/05/2021 al 20/05/2021","12/36","17/05/2021 - 12:20 al 20/05/2024 "
"2021000196","324210/05/2021","Contratto a tempo determinato Collaboratrice scolastica Serino Maria Rosaria Anna","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - collaboratori scolastici","1049","dal 10/05/2021 al 31/05/2021","30/36","10/05/2021 - 16:30 al 31/05/2024 "
"2021000189","319807/05/2021","Contratto a tempo determinato Collaboratrice scolastica Trotta Antonia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - collaboratori scolastici","952","dal 07/05/2021 al 31/05/2021","30/36","07/05/2021 - 12:30 al 31/05/2024 "
"2021000188","315505/05/2021","Contratto a tempo determinato Collaboratrice scolastica Santantonio Lucrezia Giovanna","Contratto di lavoro a tempo determinato","Supplenza in sostituzione di personale assente per maternità","Graduatoria Istituto 3 fascia - collaboratori scolastici","1131","dal 05/05/2021 al 09/06/2021","36/36","05/05/2021 - 13:40 al 09/06/2024 "
"2021000177","292028/04/2021","Contratto a tempo determinato Collaboratore scolastico Anelli Igino Nicola","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia - collaboratori scolastici","1042","dal 28/04/2021 al 28/05/2021","36/36","29/04/2021 - 09:40 al 28/05/2024 "
"2021000168","279323/04/2021","Contratto a tempo determinato Collaboratrice scolastica Moio Antonina","Contratto di lavoro a tempo determinato","Supplenza in sostituzione di personale assente per maternità","Graduatoria Istituto 3 fascia - collaboratori scolastici","487","dal 23/04/2021 al 30/06/2021","18/36","23/04/2021 - 13:20 al 30/06/2024 "
"2021000167","279123/04/2021","Contratto a tempo determinato Collaboratrice scolastica Verdoliva Rosa","Contratto di lavoro a tempo determinato","Supplenza in sostituzione di personale assente per maternità","Graduatoria Istituto 3 fascia - collaboratori scolastici","398","dal 23/04/2021 al 30/06/2021","18/36","23/04/2021 - 13:20 al 30/06/2024 "
"2020000241","544620/10/2020","Contratto a tempo determinato Collaboratore scolastico Sorrentino Marco","Contratto di lavoro a tempo determinato","Supplenza a tempo determinato a seguito applicazione art.231bis d.l.34/2020","Graduatoria Istituto 3 fascia - collaboratori scolastici","1013","dal 20/10/2020 al 08/06/2021","36/36","27/11/2020 - 08:50 al 08/06/2024 "
"2020000231","521712/10/2020","Contratto a tempo determinato Collaboratore scolastico Pace Vincenzo","Contratto di lavoro a tempo determinato","Supplenza a tempo determinato a seguito applicazione art.231bis d.l.34/2020","Graduatoria Istituto 3 fascia - collaboratori scolastici","954","dal 12/10/2020 al 08/06/2021","36/36","26/11/2020 - 14:20 al 08/06/2024 "
"2020000230","521412/10/2020","Contratto a tempo determinato Collaboratrice scolastica Monico Genziana","Contratto di lavoro a tempo determinato","Supplenza a tempo determinato a seguito applicazione art.231bis d.l.34/2020","Graduatoria Istituto 3 fascia - collaboratori scolastici","931","dal 12/10/2020 al 08/06/2021","36/36","26/11/2020 - 14:10 al 08/06/2024 "
"2020000229","5212 12/10/2020","Contratto a tempo determinato Collaboratrice scolastica Caradonna Maria","Contratto di lavoro a tempo determinato","Supplenza a tempo determinato a seguito applicazione art.231bis d.l.34/2020","Graduatoria Istituto 3 fascia - collaboratori scolastici","929","dal 12/10/2020 al 08/06/2021","36/36","26/11/2020 - 14:10 al 08/06/2024 "
"2020000228","5210 12/10/2020","Contratto a tempo determinato Collaboratrice scolastica Pisacreta Antonietta","Contratto di lavoro a tempo determinato","Supplenza a tempo determinato a seguito applicazione art.231bis d.l.34/2020","Graduatoria Istituto 3 fascia - collaboratori scolastici","750","dal 12/10/2020 al 08/06/2021","36/36","26/11/2020 - 14:00 al 08/06/2024 "
"2020000210","4723 01/10/2020","Contratto a tempo determinato Collaboratore scolastico Cetrangolo Carmine","Contratto di lavoro a tempo determinato","Supplenza a tempo determinato a seguito applicazione art.231bis d.l.34/2020","Graduatoria Istituto 3 fascia - collaboratori scolastici","577","dal 01/10/2020 al 08/06/2021","36/36","25/11/2020 - 16:30 al 08/06/2024 "
"2020000209","472101/10/2020","Contratto a tempo determinato Collaboratrice scolastica Della Porta Rosaria","Contratto di lavoro a tempo determinato","Supplenza a tempo determinato a seguito applicazione art.231bis d.l.34/2020","Graduatoria Istituto 3 fascia - collaboratori scolastici","679","dal 01/10/2020 al 08/06/2021","36/36","25/11/2020 - 16:20 al 08/06/2024 "
"2020000206","464329/09/2020","Contratto a tempo determinato Collaboratrice scolastica Verdoliva Rosa","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3 fascia - collaboratori scolastici","379","dal 29/09/2020 al 30/06/2021","12/36","24/11/2020 - 14:40 al 30/06/2024 "
"2020000205","464129/09/2020","Contratto a tempo determinato Collaboratrice scolastica Genna Annalisa","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3 fascia - collaboratori scolastici","73","dal 29/09/2020 al 30/06/2021","24/36","24/11/2020 - 14:40 al 30/06/2024 "
